Navn,Position,Skole
Caleb Williams,QB,USC
Marvin Harrison Jr.,WR,Ohio State
Olumuyiwa Fashanu,OT,Penn State
Joe Alt,OT,Notre Dame
Rome Odunze,WR,Washington
Malik Nabers,WR,LSU
Terrion Arnold,CB,Alabama
Byron Murphy II,DT,Texas
Drake Maye,QB,North Carolina
Nate Wiggins,CB,Clemson
Brock Bowers,TE,Georgia
Troy Fautanu,IOL,Washington
Laiatu Latu,EDGE,UCLA
Amarius Mims,OT,Georgia
Adonai Mitchell,WR,Texas
J.J. McCarthy,QB,Michigan
Brian Thomas Jr.,WR,LSU
Graham Barton,IOL,Duke
Jared Verse,EDGE,Florida State
Chop Robinson,EDGE,Penn State
Cooper DeJean,CB,Iowa
JC Latham,OT,Alabama
Jayden Daniels,QB,LSU
Jer'Zhan Newton,DT,Illinois
Jackson Powers-Johnson,IOL,Oregon
Quinyon Mitchell,CB,Toledo
Ladd McConkey,WR,Georgia
Marshawn Kneeland,EDGE,Western Michigan
Taliese Fuaga,OT,Oregon State
Kingsley Suamatala,OT,BYU
Dallas Turner,EDGE,Alabama
Kamari Lassiter,CB,Georgia
Kool-Aid McKinstry,CB,Alabama
Edgerrin Cooper,LB,Texas A&M
T.J. Tampa,CB,Iowa State
Mike Sainristil,CB,Michigan
Bo Nix,QB,Oregon
Roger Rosengarten,OT,Washington
Cooper Beebe,IOL,Kansas State
Bralen Trice,EDGE,Washington
Cole Bishop,S,Utah
Brandon Coleman,IOL,TCU
Zach Frazier,IOL,West Virginia
Tyler Guyton,OT,Oklahoma
Keon Coleman,WR,FSU
Jalen McMillan,WR,Washington
Dominick Puni,IOL,Kansas
T'Vondre Sweat,DT,Texas
Adisa Isaac,EDGE,Penn State
Roman Wilson,WR,Michigan
Ricky Pearsall,WR,Florida
Troy Franklin,WR,Oregon
Jonathon Brooks,RB,Texas
Jaden Hicks,S,Washington State
Jonah Elliss,EDGE,Utah
Patrick Paul,OT,Houston
DeWayne Carter,DT,Duke
Payton Wilson,LB,NC State
Jermaine Burton,WR,Alabama
Xavier Worthy,WR,Texas
Braden Fiske,DT,FSU
Andru Phillips,CB,Kentucky
Kameron Kinchens ,S,Miami
Ben Sinnott,TE,Kansas State
Cedric Gray,LB,North Carolina
Jordan Morgan,IOL,Arizona
Max Melton,CB,Rutgers
Brandon Dorlus,DT,Oregon
Xavier Legette,WR,South Carolina
Maason Smith,DT,LSU
Darius Robinson,EDGE,Missouri
Tyler Nubin,S,Minnesota
Kiran Amegadjie,OT,Yale
Michael Penix Jr.,QB,Washington
Trey Benson,RB,Florida State
Hunter Nourzad,IOL,Penn State
Javon Bullard,S,Georgia
Ja'Lynn Polk,WR,Washington
Ray Davis,RB,Kentucky
Jared Wiley,TE,TCU
Ja'Tavion Sanders,TE,Texas
Ennis Rakestraw Jr.,CB,Missouri
Junior Colson,LB,Michigan
Christian Jones,OT,Texas
Spencer Rattler,QB,South Carolina
Devontez Walker,WR,UNC
Dadrion Taylor-Demerson,S,Texas Tech
Michael Hall Jr.,DT,Ohio State
Jaylen Wright,RB,Tennessee
Leonard Taylor,DT,Miami(Fla.)
Sedrick Van Pran,IOL,Georgia
Audric Estime,RB,Notre Dame
Tip Reiman,TE,Illinois
Khyree Jackson,CB,Oregon
Braelon Allen,RB,Wisconsin
Kris Abrams-Draine,CB,Missouri
Trevin Wallace,LB,Kentucky
Blake Fisher,OT,Notre Dame
Malik Washington,WR,Virginia
Brenden Rice,WR,USC
Cade Stover,TE,Ohio State
Calen Bullock,S,USC
Chris Braswell,EDGE,Alabama
Beaux Limmer,IOL,Arkansas
Tyler Davis,DT,Clemson
Blake Corum,RB,Michigan
DJ James,CB,Auburn
Christian Haynes,IOL,UConn
Jeremiah Trotter Jr.,LB,Clemson
Ruke Orhorhoro,DT,Clemson
Malachi Corley,WR,Western Kentucky
Mason McCormick,IOL,South Dakota State
Kitan Oladapo,S,Oregon State
Christian Mahogany,IOL,Boston College
Javon Baker,WR,Central Florida
Theo Johnson,TE,Penn State
Kris Jenkins,DT,Michigan
MarShawn Lloyd,RB,USC
Jaheim Bell,TE,Florida State
Tanor Bortolini,IOL,Wisconsin
Jamari Thrash,WR,Louisville
Tahj Washington,WR,USC
Chau Smith-Wade,CB,Washington State
Isaiah Adams,IOL,Illinois
Kalen King,CB,Penn State
Zion Tupuola-Fetui,EDGE,Washington
